timestamp,value
1683397712000000000,5.82
1683397713000000000,5.78
1683397714000000000,5.74
1683397715000000000,5.7
1683397716000000000,5.66
1683397717000000000,5.62
1683397718000000000,5.58
1683397719000000000,5.54
1683397720000000000,5.5
1683397721000000000,5.46
1683397722000000000,5.42
1683397723000000000,5.38
1683397724000000000,5.34
1683397725000000000,5.3
1683397726000000000,5.2625
1683397727000000000,5.225
1683397728000000000,5.1875
1683397729000000000,5.15
1683397730000000000,5.1125
1683397731000000000,5.075
1683397732000000000,5.0375
1683398027000000000,5.006909090909091
1683398028000000000,5.0156363636363634
1683398029000000000,5.024363636363637
1683398030000000000,5.033090909090909
1683398031000000000,5.041818181818182
1683398032000000000,5.050545454545454
1683398033000000000,5.059272727272727
1683398034000000000,5.068
1683398035000000000,5.076727272727273
1683398036000000000,5.085454545454546
1683398037000000000,5.094181818181818
1683398038000000000,5.10290909090909
1683398039000000000,5.1116363636363635
1683398040000000000,5.120363636363637
1683398041000000000,5.129090909090909
1683398042000000000,5.137818181818182
1683398043000000000,5.146545454545454
1683398044000000000,5.1552727272727275
1683398045000000000,5.164
1683398046000000000,5.172727272727273
1683398047000000000,5.181454545454545
1683398048000000000,5.190181818181818
1683398049000000000,5.1989090909090905
1683398050000000000,5.207636363636364
1683398051000000000,5.216363636363637
1683398052000000000,5.225090909090909
1683398053000000000,5.233818181818182
1683398054000000000,5.242545454545454
1683398055000000000,5.2512727272727275
1683398056000000000,5.26
1683398057000000000,5.268727272727273
1683398058000000000,5.277454545454545
1683398059000000000,5.286181818181818
1683398060000000000,5.294909090909091
1683398061000000000,5.303636363636364
1683398062000000000,5.312363636363637
1683398063000000000,5.321090909090909
1683398064000000000,5.329818181818181
1683398065000000000,5.3385454545454545
1683398066000000000,5.347272727272728
1683398067000000000,5.356
1683398068000000000,5.364727272727273
1683398069000000000,5.373454545454545
1683398070000000000,5.382181818181818
1683398071000000000,5.390909090909091
1683398072000000000,5.399636363636364
1683398073000000000,5.408363636363637
1683398074000000000,5.417090909090909
1683398075000000000,5.425818181818181
1683398076000000000,5.434545454545455
1683398077000000000,5.443272727272728
1683398078000000000,5.452
1683398079000000000,5.460727272727273
1683398080000000000,5.469454545454545
1683398081000000000,5.4781818181818185
1683398082000000000,5.486909090909091
1683398083000000000,5.495636363636364
1683398084000000000,5.504363636363636
1683398085000000000,5.513090909090909
1683398086000000000,5.5218181818181815
1683398087000000000,5.530545454545455
1683398088000000000,5.539272727272728
1683398089000000000,5.548
1683398090000000000,5.556727272727272
1683398091000000000,5.565454545454545
1683398092000000000,5.574181818181819
1683398093000000000,5.582909090909091
1683398094000000000,5.591636363636364
1683398095000000000,5.600363636363636
1683398096000000000,5.609090909090909
1683398097000000000,5.617818181818182
1683398098000000000,5.626545454545455
1683398099000000000,5.635272727272728
1683398100000000000,5.644
1683398101000000000,5.652727272727272
1683398102000000000,5.6614545454545455
1683398103000000000,5.670181818181819
1683398104000000000,5.678909090909091
1683398105000000000,5.687636363636364
1683398106000000000,5.696363636363636
1683398107000000000,5.705090909090909
1683398108000000000,5.713818181818182
1683398109000000000,5.722545454545455
1683398110000000000,5.731272727272727
1683398111000000000,5.74
1683398112000000000,5.7487272727272725
1683398113000000000,5.757454545454546
1683398114000000000,5.766181818181819
1683398115000000000,5.774909090909091
1683398116000000000,5.783636363636363
1683398117000000000,5.792363636363636
1683398118000000000,5.8010909090909095
1683398119000000000,5.809818181818182
1683398120000000000,5.818545454545455
1683398121000000000,5.827272727272727
1683398122000000000,5.836
1683398123000000000,5.8447272727272725
1683398124000000000,5.853454545454546
1683398125000000000,5.862181818181819
1683398126000000000,5.870909090909091
1683398127000000000,5.879636363636363
1683398128000000000,5.8883636363636365
1683398129000000000,5.89709090909091
1683398130000000000,5.905818181818182
1683398131000000000,5.914545454545455
1683398132000000000,5.923272727272727
1683398133000000000,5.932
1683398134000000000,5.940727272727273
1683398135000000000,5.949454545454546
1683398136000000000,5.958181818181818
1683398137000000000,5.966909090909091
1683398138000000000,5.975636363636363
1683398139000000000,5.9843636363636366
1683398140000000000,5.99309090909091
1683398141000000000,6.001818181818182
1683398142000000000,6.010545454545454
1683398143000000000,6.019272727272727
1683398144000000000,6.0280000000000005
1683398145000000000,6.036727272727273
1683398146000000000,6.045454545454546
1683398147000000000,6.054181818181818
1683398148000000000,6.062909090909091
1683398149000000000,6.0716363636363635
1683398150000000000,6.080363636363637
1683398151000000000,6.08909090909091
1683398152000000000,6.097818181818182
1683398153000000000,6.106545454545454
1683398154000000000,6.115272727272727
1683398155000000000,6.1240000000000006
1683398156000000000,6.132727272727273
1683398157000000000,6.141454545454546
1683398158000000000,6.150181818181818
1683398159000000000,6.158909090909091
1683398160000000000,6.167636363636364
1683398161000000000,6.176363636363637
1683398162000000000,6.185090909090909
1683398163000000000,6.193818181818182
1683398164000000000,6.202545454545454
1683398165000000000,6.2112727272727275
1683398166000000000,6.220000000000001
1683398167000000000,6.228727272727273
1683398168000000000,6.237454545454545
1683398169000000000,6.246181818181818
1683398170000000000,6.254909090909091
1683398171000000000,6.263636363636364
1683398172000000000,6.272363636363637
1683398173000000000,6.281090909090909
1683398174000000000,6.289818181818182
1683398175000000000,6.2985454545454544
1683398176000000000,6.307272727272728
1683398177000000000,6.316000000000001
1683398178000000000,6.324727272727273
1683398179000000000,6.333454545454545
1683398180000000000,6.342181818181818
1683398181000000000,6.3509090909090915
1683398182000000000,6.359636363636364
1683398183000000000,6.368363636363636
1683398184000000000,6.377090909090909
1683398185000000000,6.385818181818182
1683398186000000000,6.3945454545454545
1683398187000000000,6.403272727272728
1683398188000000000,6.412000000000001
1683398189000000000,6.420727272727273
1683398190000000000,6.429454545454545
1683398191000000000,6.4381818181818184
1683398192000000000,6.446909090909092
1683398193000000000,6.455636363636364
1683398194000000000,6.464363636363636
1683398195000000000,6.473090909090909
1683398196000000000,6.481818181818182
1683398197000000000,6.490545454545455
1683398198000000000,6.499272727272727
1683398199000000000,6.508000000000001
1683398200000000000,6.516727272727273
1683398201000000000,6.525454545454545
1683398202000000000,6.5341818181818185
1683398203000000000,6.542909090909092
1683398204000000000,6.551636363636364
1683398205000000000,6.560363636363636
1683398206000000000,6.569090909090909
1683398207000000000,6.5778181818181825
1683398208000000000,6.586545454545455
1683398209000000000,6.595272727272727
1683398210000000000,6.604
1683398211000000000,6.612727272727273
1683398212000000000,6.6214545454545455
1683398213000000000,6.630181818181819
1683398214000000000,6.638909090909092
1683398215000000000,6.647636363636364
1683398216000000000,6.656363636363636
1683398217000000000,6.665090909090909
1683398218000000000,6.6738181818181825
1683398219000000000,6.682545454545455
1683398220000000000,6.691272727272727
1683398221000000000,6.7
1683398222000000000,6.566666666666666
1683398223000000000,6.433333333333334
1683398224000000000,6.3
1683398225000000000,6.166666666666667
1683398226000000000,6.033333333333333
1683398227000000000,5.8999999999999995
1683398228000000000,5.766666666666667
1683398229000000000,5.633333333333333
1683398230000000000,5.5
1683398231000000000,5.366666666666666
1683398232000000000,5.2333333333333325
1683398233000000000,5.1
1683398234000000000,5.016666666666667
1683399837000000000,5.193333333333333
1683399838000000000,6.04
1683399839000000000,6.886666666666667
1683399840000000000,7.733333333333333
1683399841000000000,8.58
1683399842000000000,9.426666666666666
1683399843000000000,10.273333333333333
1683399844000000000,11.120000000000001
1683399845000000000,11.966666666666667
1683399846000000000,12.813333333333333
1683399847000000000,13.66
1683399848000000000,14.506666666666666
1683399849000000000,15.353333333333333
1683399850000000000,16.2
1683399851000000000,27.926666666666666
1683399852000000000,39.653333333333336
1683399853000000000,51.379999999999995
1683399854000000000,63.10666666666667
1683399855000000000,74.83333333333333
1683399856000000000,86.56
1683399857000000000,98.28666666666668
1683399858000000000,110.01333333333334
1683399859000000000,121.74000000000001
1683399860000000000,133.46666666666667
1683399861000000000,145.19333333333333
1683399862000000000,156.92
1683399863000000000,168.64666666666665
1683399864000000000,180.37333333333333
1683399865000000000,192.1
1683399866000000000,186.92499999999998
1683399867000000000,181.75
1683399868000000000,176.575
1683399869000000000,171.4
1683399870000000000,166.225
1683399871000000000,161.05
1683399872000000000,155.875
1683399873000000000,150.7
1683399874000000000,145.525
1683399875000000000,140.35
1683399876000000000,135.175
1683399877000000000,130.0
1683399878000000000,153.34166666666667
1683399879000000000,176.68333333333334
1683399880000000000,200.025
1683399881000000000,223.36666666666667
1683399882000000000,246.70833333333334
1683399883000000000,270.05
1683399884000000000,293.39166666666665
1683399885000000000,316.73333333333335
1683399886000000000,340.07500000000005
1683399887000000000,363.4166666666667
1683399888000000000,386.7583333333334
1683399889000000000,410.1
1683399890000000000,417.1
1683399891000000000,424.1
1683399892000000000,431.1
1683399893000000000,438.1
1683399894000000000,445.1
1683399895000000000,452.1
1683399896000000000,459.1
1683399897000000000,466.1
1683399898000000000,473.1
1683399899000000000,480.1
1683399900000000000,487.1
1683399901000000000,494.1
1683399902000000000,493.1
1683399903000000000,492.1
1683399904000000000,491.1
1683399905000000000,490.1
1683399906000000000,489.1
1683399907000000000,488.1
1683399908000000000,487.1
1683399909000000000,486.1
1683399910000000000,485.1
1683399911000000000,484.1
1683399912000000000,483.1
1683399913000000000,482.1
1683399914000000000,492.23888888888894
1683399915000000000,502.3777777777778
1683399916000000000,512.5166666666667
1683399917000000000,522.6555555555556
1683399918000000000,532.7944444444445
1683399919000000000,542.9333333333334
1683399920000000000,553.0722222222222
1683399921000000000,563.2111111111111
1683399922000000000,573.35
1683399923000000000,583.4888888888889
1683399924000000000,593.6277777777777
1683399925000000000,603.7666666666667
1683399926000000000,613.9055555555556
1683399927000000000,624.0444444444445
1683399928000000000,634.1833333333334
1683399929000000000,644.3222222222222
1683399930000000000,654.4611111111111
1683399931000000000,664.6
1683399932000000000,678.0083333333333
1683399933000000000,691.4166666666667
1683399934000000000,704.825
1683399935000000000,718.2333333333333
1683399936000000000,731.6416666666667
1683399937000000000,745.05
1683399938000000000,758.4583333333334
1683399939000000000,771.8666666666667
1683399940000000000,785.275
1683399941000000000,798.6833333333334
1683399942000000000,812.0916666666667
1683399943000000000,825.5
1683399944000000000,834.4384615384615
1683399945000000000,843.376923076923
1683399946000000000,852.3153846153846
1683399947000000000,861.2538461538462
1683399948000000000,870.1923076923077
1683399949000000000,879.1307692307693
1683399950000000000,888.0692307692308
1683399951000000000,897.0076923076923
1683399952000000000,905.9461538461538
1683399953000000000,914.8846153846155
1683399954000000000,923.823076923077
1683399955000000000,932.7615384615385
1683399956000000000,941.7
1683399957000000000,928.3133333333334
1683399958000000000,914.9266666666667
1683399959000000000,901.5400000000001
1683399960000000000,888.1533333333333
1683399961000000000,874.7666666666667
1683399962000000000,861.38
1683399963000000000,847.9933333333333
1683399964000000000,834.6066666666667
1683399965000000000,821.22
1683399966000000000,807.8333333333333
1683399967000000000,794.4466666666667
1683399968000000000,781.06
1683399969000000000,767.6733333333333
1683399970000000000,754.2866666666666
1683399971000000000,740.9
1683399972000000000,756.8117647058823
1683399973000000000,772.7235294117647
1683399974000000000,788.635294117647
1683399975000000000,804.5470588235294
1683399976000000000,820.4588235294118
1683399977000000000,836.3705882352941
1683399978000000000,852.2823529411764
1683399979000000000,868.1941176470588
1683399980000000000,884.1058823529411
1683399981000000000,900.0176470588235
1683399982000000000,915.9294117647058
1683399983000000000,931.8411764705882
1683399984000000000,947.7529411764706
1683399985000000000,963.6647058823529
1683399986000000000,979.5764705882352
1683399987000000000,995.4882352941177
1683399988000000000,1011.4
1683399989000000000,1034.1
1683399990000000000,1056.8
1683399991000000000,1079.5
1683399992000000000,1102.2
1683399993000000000,1124.8999999999999
1683399994000000000,1147.6
1683399995000000000,1170.3
1683399996000000000,1193.0
1683399997000000000,1215.7
1683399998000000000,1238.3999999999999
1683399999000000000,1261.1
1683400000000000000,1283.8
1683400001000000000,1278.6083333333333
1683400002000000000,1273.4166666666665
1683400003000000000,1268.225
1683400004000000000,1263.0333333333333
1683400005000000000,1257.8416666666667
1683400006000000000,1252.65
1683400007000000000,1247.4583333333333
1683400008000000000,1242.2666666666667
1683400009000000000,1237.075
1683400010000000000,1231.8833333333332
1683400011000000000,1226.6916666666666
1683400012000000000,1221.5
1683400013000000000,1230.3666666666668
1683400014000000000,1239.2333333333333
1683400015000000000,1248.1000000000001
1683400016000000000,1256.9666666666667
1683400017000000000,1265.8333333333335
1683400018000000000,1274.7
1683400019000000000,1283.5666666666668
1683400020000000000,1292.4333333333334
1683400021000000000,1301.3000000000002
1683400022000000000,1310.1666666666667
1683400023000000000,1319.0333333333335
1683400024000000000,1327.9
1683400025000000000,1313.6750000000002
1683400026000000000,1299.45
1683400027000000000,1285.2250000000001
1683400028000000000,1271.0
1683400029000000000,1256.775
1683400030000000000,1242.5500000000002
1683400031000000000,1228.325
1683400032000000000,1214.1000000000001
1683400033000000000,1199.875
1683400034000000000,1185.65
1683400035000000000,1171.4250000000002
1683400036000000000,1157.2
1683400037000000000,1166.5333333333333
1683400038000000000,1175.8666666666668
1683400039000000000,1185.2
1683400040000000000,1194.5333333333333
1683400041000000000,1203.8666666666668
1683400042000000000,1213.2
1683400043000000000,1222.5333333333333
1683400044000000000,1231.8666666666668
1683400045000000000,1241.2
1683400046000000000,1250.5333333333333
1683400047000000000,1259.8666666666668
1683400048000000000,1269.2
1683400049000000000,1282.8466666666668
1683400050000000000,1296.4933333333333
1683400051000000000,1310.14
1683400052000000000,1323.7866666666666
1683400053000000000,1337.4333333333334
1683400054000000000,1351.0800000000002
1683400055000000000,1364.7266666666667
1683400056000000000,1378.3733333333334
1683400057000000000,1392.02
1683400058000000000,1405.6666666666667
1683400059000000000,1419.3133333333335
1683400060000000000,1432.96
1683400061000000000,1446.6066666666668
1683400062000000000,1460.2533333333336
1683400063000000000,1473.9
1683400064000000000,1441.3833333333334
1683400065000000000,1408.8666666666668
1683400066000000000,1376.3500000000001
1683400067000000000,1343.8333333333335
1683400068000000000,1311.3166666666668
1683400069000000000,1278.8000000000002
1683400070000000000,1246.2833333333333
1683400071000000000,1213.7666666666667
1683400072000000000,1181.25
1683400073000000000,1148.7333333333333
1683400074000000000,1116.2166666666667
1683400075000000000,1083.7
1683400076000000000,1104.9750000000001
1683400077000000000,1126.25
1683400078000000000,1147.525
1683400079000000000,1168.8
1683400080000000000,1190.075
1683400081000000000,1211.35
1683400082000000000,1232.625
1683400083000000000,1253.9
1683400084000000000,1275.175
1683400085000000000,1296.45
1683400086000000000,1317.725
1683400087000000000,1339.0
1683400088000000000,1360.2749999999999
1683400089000000000,1381.55
1683400090000000000,1402.8249999999998
1683400091000000000,1424.1
1683400092000000000,1432.0933333333332
1683400093000000000,1440.0866666666666
1683400094000000000,1448.08
1683400095000000000,1456.0733333333333
1683400096000000000,1464.0666666666666
1683400097000000000,1472.06
1683400098000000000,1480.0533333333333
1683400099000000000,1488.0466666666666
1683400100000000000,1496.04
1683400101000000000,1504.0333333333333
1683400102000000000,1512.0266666666666
1683400103000000000,1520.02
1683400104000000000,1528.0133333333333
1683400105000000000,1536.0066666666667
1683400106000000000,1544.0
1683400107000000000,1547.6727272727273
1683400108000000000,1551.3454545454545
1683400109000000000,1555.0181818181818
1683400110000000000,1558.6909090909091
1683400111000000000,1562.3636363636365
1683400112000000000,1566.0363636363636
1683400113000000000,1569.709090909091
1683400114000000000,1573.3818181818183
1683400115000000000,1577.0545454545456
1683400116000000000,1580.7272727272727
1683400117000000000,1584.4
1683400118000000000,1602.876923076923
1683400119000000000,1621.3538461538462
1683400120000000000,1639.8307692307692
1683400121000000000,1658.3076923076924
1683400122000000000,1676.7846153846153
1683400123000000000,1695.2615384615385
1683400124000000000,1713.7384615384615
1683400125000000000,1732.2153846153847
1683400126000000000,1750.6923076923076
1683400127000000000,1769.1692307692306
1683400128000000000,1787.6461538461538
1683400129000000000,1806.123076923077
1683400130000000000,1824.6
1683400131000000000,1814.8
1683400132000000000,1805.0
1683400133000000000,1795.2
1683400134000000000,1785.3999999999999
1683400135000000000,1775.6
1683400136000000000,1765.8
1683400137000000000,1756.0
1683400138000000000,1746.2
1683400139000000000,1736.4
1683400140000000000,1726.6
1683400141000000000,1716.8
1683400142000000000,1707.0
1683400143000000000,1690.35
1683400144000000000,1673.7
1683400145000000000,1657.05
1683400146000000000,1640.4
1683400147000000000,1623.75
1683400148000000000,1607.1
1683400149000000000,1590.45
1683400150000000000,1573.8
1683400151000000000,1557.15
1683400152000000000,1540.5
1683400153000000000,1523.85
1683400154000000000,1507.2
1683400155000000000,1504.1125
1683400156000000000,1501.025
1683400157000000000,1497.9375
1683400158000000000,1494.85
1683400159000000000,1491.7625
1683400160000000000,1488.675
1683400161000000000,1485.5875
1683400162000000000,1482.5
1683400163000000000,1479.4125
1683400164000000000,1476.325
1683400165000000000,1473.2375
1683400166000000000,1470.15
1683400167000000000,1467.0625
1683400168000000000,1463.975
1683400169000000000,1460.8875
1683400170000000000,1457.8
1683400171000000000,1456.4181818181817
1683400172000000000,1455.0363636363636
1683400173000000000,1453.6545454545453
1683400174000000000,1452.2727272727273
1683400175000000000,1450.890909090909
1683400176000000000,1449.509090909091
1683400177000000000,1448.1272727272726
1683400178000000000,1446.7454545454545
1683400179000000000,1445.3636363636363
1683400180000000000,1443.9818181818182
1683400181000000000,1442.6
1683400182000000000,1441.4666666666665
1683400183000000000,1440.3333333333333
1683400184000000000,1439.1999999999998
1683400185000000000,1438.0666666666666
1683400186000000000,1436.9333333333332
1683400187000000000,1435.8
1683400188000000000,1434.6666666666665
1683400189000000000,1433.5333333333333
1683400190000000000,1432.3999999999999
1683400191000000000,1431.2666666666667
1683400192000000000,1430.1333333333332
1683400193000000000,1429.0
1683400194000000000,1427.8666666666666
1683400195000000000,1426.7333333333333
1683400196000000000,1425.6
1683400197000000000,1420.0153846153846
1683400198000000000,1414.430769230769
1683400199000000000,1408.8461538461538
1683400200000000000,1403.2615384615383
1683400201000000000,1397.676923076923
1683400202000000000,1392.0923076923077
1683400203000000000,1386.5076923076922
1683400204000000000,1380.923076923077
1683400205000000000,1375.3384615384616
1683400206000000000,1369.753846153846
1683400207000000000,1364.1692307692308
1683400208000000000,1358.5846153846153
1683400209000000000,1353.0
1683400210000000000,1359.831818181818
1683400211000000000,1366.6636363636364
1683400212000000000,1373.4954545454545
1683400213000000000,1380.3272727272727
1683400214000000000,1387.159090909091
1683400215000000000,1393.990909090909
1683400216000000000,1400.8227272727272
1683400217000000000,1407.6545454545455
1683400218000000000,1414.4863636363636
1683400219000000000,1421.3181818181818
1683400220000000000,1428.15
1683400221000000000,1434.9818181818182
1683400222000000000,1441.8136363636363
1683400223000000000,1448.6454545454544
1683400224000000000,1455.4772727272727
1683400225000000000,1462.3090909090909
1683400226000000000,1469.140909090909
1683400227000000000,1475.9727272727273
1683400228000000000,1482.8045454545454
1683400229000000000,1489.6363636363635
1683400230000000000,1496.4681818181818
1683400231000000000,1503.3
1683400232000000000,1507.2
1683400233000000000,1511.1
1683400234000000000,1515.0
1683400235000000000,1518.8999999999999
1683400236000000000,1522.8
1683400237000000000,1526.6999999999998
1683400238000000000,1530.6
1683400239000000000,1534.5
1683400240000000000,1538.3999999999999
1683400241000000000,1542.3
1683400242000000000,1546.1999999999998
1683400243000000000,1550.1
1683400244000000000,1544.1
1683400245000000000,1538.1
1683400246000000000,1532.1
1683400247000000000,1526.1
1683400248000000000,1520.1
1683400249000000000,1514.1
1683400250000000000,1508.1
1683400251000000000,1502.1
1683400252000000000,1496.1
1683400253000000000,1490.1
1683400254000000000,1484.1
1683400255000000000,1478.1
1683400256000000000,1478.75
1683400257000000000,1479.3999999999999
1683400258000000000,1480.05
1683400259000000000,1480.7
1683400260000000000,1481.35
1683400261000000000,1482.0
1683400262000000000,1482.65
1683400263000000000,1483.3
1683400264000000000,1483.95
1683400265000000000,1484.6000000000001
1683400266000000000,1485.25
1683400267000000000,1485.9
1683400268000000000,1465.2
1683400269000000000,1444.5
1683400270000000000,1423.8000000000002
1683400271000000000,1403.1000000000001
1683400272000000000,1382.4
1683400273000000000,1361.7
1683400274000000000,1341.0
1683400275000000000,1320.3
1683400276000000000,1299.6
1683400277000000000,1278.9
1683400278000000000,1258.2
1683400279000000000,1237.5
1683400280000000000,1237.8909090909092
1683400281000000000,1238.2818181818182
1683400282000000000,1238.6727272727273
1683400283000000000,1239.0636363636363
1683400284000000000,1239.4545454545455
1683400285000000000,1239.8454545454545
1683400286000000000,1240.2363636363636
1683400287000000000,1240.6272727272726
1683400288000000000,1241.0181818181818
1683400289000000000,1241.4090909090908
1683400290000000000,1241.8
1683400291000000000,1252.6923076923076
1683400292000000000,1263.5846153846153
1683400293000000000,1274.476923076923
1683400294000000000,1285.3692307692309
1683400295000000000,1296.2615384615385
1683400296000000000,1307.1538461538462
1683400297000000000,1318.0461538461539
1683400298000000000,1328.9384615384615
1683400299000000000,1339.8307692307692
1683400300000000000,1350.723076923077
1683400301000000000,1361.6153846153848
1683400302000000000,1372.5076923076924
1683400303000000000,1383.4
1683400304000000000,1373.6666666666667
1683400305000000000,1363.9333333333334
1683400306000000000,1354.2
1683400307000000000,1344.4666666666667
1683400308000000000,1334.7333333333333
1683400309000000000,1325.0
1683400310000000000,1315.2666666666667
1683400311000000000,1305.5333333333333
1683400312000000000,1295.8
1683400313000000000,1286.0666666666666
1683400314000000000,1276.3333333333333
1683400315000000000,1266.6
1683400316000000000,1268.8266666666666
1683400317000000000,1271.0533333333333
1683400318000000000,1273.28
1683400319000000000,1275.5066666666667
1683400320000000000,1277.7333333333333
1683400321000000000,1279.96
1683400322000000000,1282.1866666666667
1683400323000000000,1284.4133333333332
1683400324000000000,1286.6399999999999
1683400325000000000,1288.8666666666666
1683400326000000000,1291.0933333333332
1683400327000000000,1293.32
1683400328000000000,1295.5466666666666
1683400329000000000,1297.7733333333333
1683400330000000000,1300.0
1683400331000000000,1299.5277777777778
1683400332000000000,1299.0555555555557
1683400333000000000,1298.5833333333333
1683400334000000000,1298.111111111111
1683400335000000000,1297.638888888889
1683400336000000000,1297.1666666666667
1683400337000000000,1296.6944444444443
1683400338000000000,1296.2222222222222
1683400339000000000,1295.75
1683400340000000000,1295.2777777777778
1683400341000000000,1294.8055555555557
1683400342000000000,1294.3333333333333
1683400343000000000,1293.861111111111
1683400344000000000,1293.388888888889
1683400345000000000,1292.9166666666667
1683400346000000000,1292.4444444444443
1683400347000000000,1291.9722222222222
1683400348000000000,1291.5
1683400349000000000,1279.8166666666666
1683400350000000000,1268.1333333333332
1683400351000000000,1256.45
1683400352000000000,1244.7666666666667
1683400353000000000,1233.0833333333333
1683400354000000000,1221.4
1683400355000000000,1209.7166666666667
1683400356000000000,1198.0333333333333
1683400357000000000,1186.35
1683400358000000000,1174.6666666666665
1683400359000000000,1162.9833333333333
1683400360000000000,1151.3
1683400361000000000,1140.5833333333333
1683400362000000000,1129.8666666666666
1683400363000000000,1119.15
1683400364000000000,1108.4333333333334
1683400365000000000,1097.7166666666667
1683400366000000000,1087.0
1683400367000000000,1076.2833333333333
1683400368000000000,1065.5666666666666
1683400369000000000,1054.85
1683400370000000000,1044.1333333333334
1683400371000000000,1033.4166666666667
1683400372000000000,1022.7
1683400373000000000,1021.3833333333333
1683400374000000000,1020.0666666666667
1683400375000000000,1018.75
1683400376000000000,1017.4333333333334
1683400377000000000,1016.1166666666667
1683400378000000000,1014.8000000000001
1683400379000000000,1013.4833333333333
1683400380000000000,1012.1666666666666
1683400381000000000,1010.85
1683400382000000000,1009.5333333333333
1683400383000000000,1008.2166666666667
1683400384000000000,1006.9
1683400385000000000,1006.975
1683400386000000000,1007.05
1683400387000000000,1007.125
1683400388000000000,1007.1999999999999
1683400389000000000,1007.275
1683400390000000000,1007.3499999999999
1683400391000000000,1007.425
1683400392000000000,1007.5
1683400393000000000,1007.5749999999999
1683400394000000000,1007.65
1683400395000000000,1007.7249999999999
1683400396000000000,1007.8
1683400397000000000,996.3249999999999
1683400398000000000,984.8499999999999
1683400399000000000,973.375
1683400400000000000,961.9
1683400401000000000,950.425
1683400402000000000,938.95
1683400403000000000,927.475
1683400404000000000,916.0
1683400405000000000,904.525
1683400406000000000,893.0500000000001
1683400407000000000,881.575
1683400408000000000,870.1
1683400409000000000,870.1066666666667
1683400410000000000,870.1133333333333
1683400411000000000,870.12
